,ID,EXECID,GENDER,SALARY,BONUS,OTHER,SHARES,CONAME,TICKER,INDDESC,STATE,Region
48,3936,1520,FEMALE,551.265,1415.615,0,143.948,STATE STREET CORP,STT,Banks (Major Regional),MA,E
49,2259,1525,FEMALE,580,206,0,8.879,AMEREN CORP,AEE,Electric Companies,MO,C
50,151,1542,FEMALE,631.733,1124.421,0,48.3,AMGEN INC,AMGN,Biotechnology,CA,W
51,1220,1549,MALE,2000,7200,66.376,965.986,INTL BUSINESS MACHINES CORP,IBM,Computers (Hardware),NY,E
52,13974,1554,MALE,750,877.5,183.3,124.28,VERIZON COMMUNICATIONS,VZ,Telephone,NY,E
53,2602,1604,MALE,445.8,269.052,14.539,26.948,EASTMAN CHEMICAL CO,EMN,Chemicals,TN,S
54,4148,1619,MALE,200,18,0,388.202,BEAR STEARNS COMPANIES INC,BSC,Investment Banking/Brokerage,NY,E
55,3251,1743,MALE,233.295,127.5,0.525,24.096,HANNA (M A) CO,MAH,Manufacturing (Diversified),OH,C
56,3982,1861,MALE,895.651,1045.3,0,942.187,SYMBOL TECHNOLOGIES,SBL,Electrical Equipment,NY,E
57,609,2079,FEMALE,750,861,0,1667.16,COMPUTER ASSOCIATES INTL INC,CA,Computers Software/Services,NY,E
58,809,2238,FEMALE,723,376.834,0,172.819,DUN & BRADSTREET CORP,DNB,Services (Commercial/Consum),NJ,E
59,791,2272,FEMALE,425,226.25,0,2569.562,DOW JONES & CO INC,DJ,Publishing-Newspapers,NY,E
60,1063,2277,MALE,410.04,92.258,0,57.86,GRAINGER (W W) INC,GWW,Electronics (Component Dist),IL,C
61,13556,2313,MALE,356.923,0,0,21.9,CARPENTER TECHNOLOGY,CRS,Steel,PA,E
62,767,2328,FEMALE,334.511,177.582,0.552,16.445,DOMINION RESOURCES INC,D,Electric Companies,VA,E
63,1106,2424,MALE,312.5,177.47,24,91.066,HARRIS CORP,HRS,Communications Equipment,FL,S
64,9385,2454,MALE,625,601.563,0,84.082,TRANSOCEAN SEDCO FOREX INC,RIG,Oil & Gas (Drilling & Equip),TX,S
65,2515,2503,MALE,700,210,0,154.343,FED HOME LOAN MTG CO,FRE,Financial (Diversified),VA,E
66,1211,2567,MALE,260,1120,0,3012.109,INTEL CORP,INTC,Electronics-Semiconductors,CA,W
67,1214,2569,MALE,323.471,85.266,54.165,50.849,INTERGRAPH CORP,INGR,Computers Software/Services,AL,S
68,381,2633,MALE,1093.079,1900.8,0,21.136,BOEING CO,BA,Aerospace/Defense,WA,W
69,9457,2657,MALE,900,0,301.819,508.263,BRUNSWICK CORP,BC,Leisure Time (Products),IL,C
70,5319,2687,FEMALE,222.321,150.74,0,202.173,FIRST TENNESSEE NATL CORP,FTN,Banks (Regional),TN,S
71,988,2741,MALE,1050,1560,97.036,616.694,GENERAL ELECTRIC CO,GE,Electrical Equipment,CT,E
72,10249,2774,MALE,676.236,624,13.214,760.511,GUIDANT CORP,GDT,Health Care (Med Prods/Sups),IN,C
73,1351,2793,MALE,180,407.457,2.823,75.648,LONGS DRUG STORES INC,LDG,Retail Stores-Drug Store,CA,W
74,5446,2815,MALE,194.549,154.133,0,26.379,RYAN'S FAMILY STK HOUSES INC,RYAN,Restaurants,SC,S
75,1416,2878,MALE,975,600,0,630.974,MASCO CORP,MAS,Building Materials Group,MI,C
76,18249,2883,MALE,352.308,0,69.819,0,STRIDE RITE CORP,SRR,Footwear,MA,E
77,2554,2900,MALE,1250,2000,22.019,983.243,MBNA CORP,KRB,Consumer Finance,DE,E
78,13572,2908,MALE,385,311.85,4.8,11.681,NATIONAL SERVICE INDS INC,NSI,Manufacturing (Diversified),GA,S
79,1478,2943,MALE,729.167,1200,9.6,631.968,MELLON FINANCIAL CORP,MEL,Banks (Major Regional),PA,E
80,1493,2956,FEMALE,500.84,505,0,173.924,MERCK & CO,MRK,Health Care (Drugs/Pharms),NJ,E
81,1515,2982,MALE,338.004,282.323,0,86.952,MILLIPORE CORP,MIL,Manufacturing (Specialized),MA,E
82,1844,3070,MALE,289.28,114.7,0,33.144,POTLATCH CORP,PCH,Paper & Forest Products,WA,W
83,1850,3081,MALE,1318.3,0,0,128.179,PROCTER & GAMBLE CO,PG,Household Prod (Non-Durable),OH,C
84,1862,3096,FEMALE,425,255,0,22.576,PUBLIC SERVICE ENTRP,PEG,Electric Companies,NJ,E
85,2585,3107,FEMALE,650,638.4,23.542,221.648,RALSTON PURINA CO,RAL,Foods,MO,C
86,1897,3128,MALE,702.542,0,0,90.959,RITE AID CORP,RAD,Retail Stores-Drug Store,PA,E
87,1922,3177,FEMALE,250,65,0,17,ROWAN COS INC,RDC,Oil & Gas (Drilling & Equip),TX,S
88,1932,3189,FEMALE,306.9,216.75,0,11.097,RUSSELL CORP,RML,Textiles (Apparel),GA,S
89,1979,3207,MALE,681.25,464,0,140.74,SCHERING-PLOUGH,SGP,Health Care (Drugs/Pharms),NJ,E
90,2087,3245,MALE,261.25,145,0,45.76,STANLEY WORKS,SWK,Hardware & Tools,CT,E
91,2031,3279,FEMALE,268.9,220,0,220.577,SHERWIN-WILLIAMS CO,SHW,Retail (Building Supplies),OH,C
92,2070,3304,MALE,603.658,126,31.023,29.223,SOUTHERN CO,SO,Electric Companies,GA,S
